"subject","predicate","object"
"http://es.wikipedia.org/wiki/NdNO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NdNO"
"http://es.dbpedia.org/resource/SHO-HAI","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/NdNO"
"http://es.dbpedia.org/resource/R_de_Rumba","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/NdNO"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/2000/01/rdf-schema#label","NdNO"
"http://es.dbpedia.org/resource/NdNO","http://www.w3.org/2000/01/rdf-schema#comment","NdNO (pronunciado ""ene de no"") fue un grupo musical zaragozano de rap metal."
"http://es.dbpedia.org/resource/NdNO","http://xmlns.com/foaf/0.1/name","NdNO"
"http://es.dbpedia.org/resource/NdNO","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081219065725/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewProfile"
"http://es.dbpedia.org/resource/NdNO","http://xmlns.com/foaf/0.1/homepage","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=163690830"
"http://es.dbpedia.org/resource/NdNO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_España"
"http://es.dbpedia.org/resource/NdNO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/NdNO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Aragón"
"http://es.dbpedia.org/resource/NdNO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_metal_de_España"
"http://es.dbpedia.org/resource/NdNO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NdNO"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/discográfica","Fucking Records"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/discográfica","Desobediencia"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Zero_Records"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/nombre","NdNO"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/sitioWeb","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=163690830"
"http://es.dbpedia.org/resource/NdNO","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/wikiPageID",1397690
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/wikiPageRevisionID",130094484
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/wikiPageExternalLink","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=163690830"
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219065725/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewProfile"
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/wikiPageLength",4657
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/status","Inactivo"
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/NdNO","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nü_metal"
