"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/2000/01/rdf-schema#label","Cephalanthera rubra"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/2000/01/rdf-schema#comment","Cephalanthera rubra es una especie de orquídea terrestre perteneciente a la familia Orchidaceae. Se distribuye por Eurasia. Es una planta muy rara en Gran Bretaña."
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w7n7"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cephalanthera_rubra"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://xmlns.com/foaf/0.1/name","Cephalanthera rubra"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1818"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalanthera_rubra"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://es.dbpedia.org/property/binomialAuthority","Rich."
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
