"subject","predicate","object"
"http://es.dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://es.dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#comment","Earl es un título nobiliario adoptado en Inglaterra tras la conquista del rey danés Canuto II, y que corresponde al título escandinavo de jarl, equivalente a la dignidad de conde. Es el rango inmediatamente inferior al de marqués, y designa en un principio a los gobernadores de los shires o Condados del Reino Unido. En el siglo XIX el título pasó a ser meramente honorífico, y no llevar aparejada ninguna función. Actualmente, los earls son miembros de la nobleza del Reino Unido. El título carece de equivalente femenino: las mujeres ostentan el título de countess («condesa»)."
"http://es.dbpedia.org/resource/Earl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyy8"
"http://es.dbpedia.org/resource/Earl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Earl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios"
"http://es.dbpedia.org/resource/Earl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Earl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earl"
"http://es.dbpedia.org/resource/Earl","http://dbpedia.org/ontology/wikiPageID",5690746
"http://es.dbpedia.org/resource/Earl","http://dbpedia.org/ontology/wikiPageRevisionID",125460457
"http://es.dbpedia.org/resource/Earl","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Earl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earl?oldid=125460457&ns=0"
"http://es.dbpedia.org/resource/Earl","http://dbpedia.org/ontology/abstract","Earl es un título nobiliario adoptado en Inglaterra tras la conquista del rey danés Canuto II, y que corresponde al título escandinavo de jarl, equivalente a la dignidad de conde. Es el rango inmediatamente inferior al de marqués, y designa en un principio a los gobernadores de los shires o Condados del Reino Unido. En el siglo XIX el título pasó a ser meramente honorífico, y no llevar aparejada ninguna función. Actualmente, los earls son miembros de la nobleza del Reino Unido. El título carece de equivalente femenino: las mujeres ostentan el título de countess («condesa»)."
"http://dbpedia.org/resource/Earl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earl"
"http://es.wikipedia.org/wiki/Earl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earl"
