"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Filippenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexei_Filippenko"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/2000/01/rdf-schema#label","Alexei Filippenko"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/2000/01/rdf-schema#comment","Alexei Vladimir Filippenko (n. 25 de julio de 1958 en Oakland, California) es un astrofísico y profesor de astronomía en la Universidad de California en Berkeley estadounidense. Filippenko obtuvo un Bachelor of Arts en física en la Universidad de California en Santa Bárbara en 1979 y un PhD en astronomía en el Instituto Tecnológico de California en 1984. Sus investigaciones se enfocan en supernovas y galaxias activas a longitudes de onda ópticas, ultravioletas y casi infrarrojas."
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dccgg"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://xmlns.com/foaf/0.1/name","Alexei Filippenko"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexei_Filippenko"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_California_en_Santa_Bárbara"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/almaMáter","Instituto Tecnológico de California"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Supernova_de_tipo_Ia"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/imagen","Alexei_Filippenko.jpg"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/nombre","Alexei Filippenko"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/premios","Beca Guggenheim"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland,_California"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/wikiPageID",2734553
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/wikiPageRevisionID",128681414
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uctv.tv/search-moreresults.aspx%3Fkeyword=Filippenko&x=0&y=0"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.berkeley.edu/~alex/"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305082925/http:/webcast.berkeley.edu/course_details.php%3Fseriesid=1906978237"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/wikiPageLength",6121
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_California_en_Santa_Bárbara"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_California"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Newton_Lacy_Pierce_en_Astronomía"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Beca_Guggenheim"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexei_Filippenko?oldid=128681414&ns=0"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://dbpedia.org/ontology/abstract","Alexei Vladimir Filippenko (n. 25 de julio de 1958 en Oakland, California) es un astrofísico y profesor de astronomía en la Universidad de California en Berkeley estadounidense. Filippenko obtuvo un Bachelor of Arts en física en la Universidad de California en Santa Bárbara en 1979 y un PhD en astronomía en el Instituto Tecnológico de California en 1984. Sus investigaciones se enfocan en supernovas y galaxias activas a longitudes de onda ópticas, ultravioletas y casi infrarrojas. Filippenko fue miembro del Supernova Cosmology Project (Proyecto de cosmología supernova) y del  (Equipo de búsqueda de supernovas de alta z) que hacían uso de las observaciones de supernovas extragalácticas para descubrir el universo en aceleración. Esta aceleración universal implica la existencia de energía oscura y fue votada como el mayor descubrimiento científico de 1998 por la revista Science.​ Filippenko desarrolló y mantiene en funcionamiento el  o KAIT (Telescopio de imágenes automáticas Katzman), un telescopio completamente robótico operado por la  o LOSS (Búsqueda de supernovas del Observatorio Lick), la más exitosa búsqueda de supernovas cercanas. Además es miembro del  (Equipo Nuker) que usa el telescopio espacial Hubble para examinar agujeros negros supermasivos y determinar la relación entre la masa del agujero negro central de una galaxia y la velocidad de dispersión.​​ Él es el astrónomo más citado del período transcurrido entre 1996 y 2006.​"
"http://es.dbpedia.org/resource/Alex_Filippenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexei_Filippenko"
"http://es.dbpedia.org/resource/Filippenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexei_Filippenko"
"http://es.wikipedia.org/wiki/Alexei_Filippenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexei_Filippenko"
