"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atolones_administrativos_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://dbpedia.org/ontology/wikiPageID",796433
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://dbpedia.org/ontology/wikiPageRevisionID",66028027
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Maldivas?oldid=66028027&ns=14"
"http://es.dbpedia.org/resource/Categoría:Malé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas"
"http://es.dbpedia.org/resource/Seenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas"
"http://es.dbpedia.org/resource/Organización_territorial_de_Maldivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Maldivas"
