"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaducto_del_Viaur","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tanus"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/2000/01/rdf-schema#label","Tanus"
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/2000/01/rdf-schema#comment","Tanus  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Pampelonne."
"http://es.dbpedia.org/resource/Tanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm5mc"
"http://es.dbpedia.org/resource/Tanus","http://xmlns.com/foaf/0.1/name","Tanus"
"http://es.dbpedia.org/resource/Tanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Tanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanus"
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/códigoPostal",81190
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/dirigentesNombres","Rolande Azam"
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/elevaciónAlta",568
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/elevaciónBaja",293
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tanus","http://es.dbpedia.org/property/horarioVerano","CEST"
