"subject","predicate","object"
"http://dbpedia.org/resource/Hyperboloid_structure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estructura_hiperboloide"
"http://es.wikipedia.org/wiki/Estructura_hiperboloide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estructura_hiperboloide"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://www.w3.org/2000/01/rdf-schema#label","Estructura hiperboloide"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://www.w3.org/2000/01/rdf-schema#comment","Las estructuras hiperboloides son estructuras designadas con geometría hiperbólica. A menudo se trata de estructuras altas como torres donde se aprovecha la resistencia estructural de la geometría hiperbólica para apoyar un objeto, como tanques de agua, pero también se utiliza para efecto decorativo, así como por su economía estructural. Las primeras estructuras hiperboloides fueron construidas por el ingeniero ruso Vladímir Shújov (1853-1939)."
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hyperboloid_structure"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm_cd"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuras_hiperboloides"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estructura_hiperboloide"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageID",467279
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageRevisionID",124473328
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://spec.lib.vt.edu/IAWA/inventories/English.html"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.cdlib.org/view%3FdocId=ft1g5004bj&chunk.id=d0e122"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719132024/http:/www.pubs.asce.org/WWWdisplay.cgi%3F0510374"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shukhov.org/news.html%3Fn=34&id=1%23news_34"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122135221/http:/www.uibk.ac.at/baugeschichte/mitarbeiter/graefe.html"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturkenner.de/events/lormecke-turm-warstein%23!"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927053053/http:/www.tec21.ch/pdf/tec21_4120041723.pdf"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.upenn.edu/dissertations/AAI9989589/"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625010337/http:/www.business.otago.ac.nz/SIRC05/conferences/2001/05_burry.pdf"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienwerkstatt-online.de/lws_wissen/vorlagen/showcard.php%3Fid=23680&edit=0"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/wikiPageLength",5400
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estructura_hiperboloide?oldid=124473328&ns=0"
"http://es.dbpedia.org/resource/Estructura_hiperboloide","http://dbpedia.org/ontology/abstract","Las estructuras hiperboloides son estructuras designadas con geometría hiperbólica. A menudo se trata de estructuras altas como torres donde se aprovecha la resistencia estructural de la geometría hiperbólica para apoyar un objeto, como tanques de agua, pero también se utiliza para efecto decorativo, así como por su economía estructural. Las primeras estructuras hiperboloides fueron construidas por el ingeniero ruso Vladímir Shújov (1853-1939)."
