"subject","predicate","object"
"http://es.dbpedia.org/resource/Privaditos","http://www.w3.org/2000/01/rdf-schema#label","Privaditos"
"http://es.dbpedia.org/resource/Privaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas"
"http://es.dbpedia.org/resource/Privaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Perú"
"http://es.dbpedia.org/resource/Privaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:COVID-19"
"http://es.dbpedia.org/resource/Privaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/Privaditos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impacto_de_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Privaditos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Privaditos"
"http://es.dbpedia.org/resource/Privaditos","http://dbpedia.org/ontology/wikiPageID",9571373
"http://es.dbpedia.org/resource/Privaditos","http://dbpedia.org/ontology/wikiPageRevisionID",129917987
"http://es.dbpedia.org/resource/Privaditos","http://dbpedia.org/ontology/wikiPageLength",6820
"http://es.dbpedia.org/resource/Privaditos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Privaditos?oldid=129917987&ns=0"
"http://es.wikipedia.org/wiki/Privaditos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Privaditos"
