"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Leslie_Turner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Turner"
"http://dbpedia.org/resource/John_Turner_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Turner"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Turner"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Turner"
"http://es.wikipedia.org/wiki/John_Turner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Turner"
"http://es.dbpedia.org/resource/Jeanne_Sauvé","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/John_Turner"
"http://es.dbpedia.org/resource/Long_Wave","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Turner"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/2000/01/rdf-schema#label","John Turner"
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/2000/01/rdf-schema#comment","John Leslie Turner (nacido el 30 de noviembre de 1967 en Washington D.C.) es un exjugador estadounidense de baloncesto que jugó una temporada en Houston Rockets de la NBA, y posteriormente desarrolló su carrera profesional en España, Italia y Nueva Zelanda. Con 2.03 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/John_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkx5d"
"http://es.dbpedia.org/resource/John_Turner","http://xmlns.com/foaf/0.1/name","John Leslie Turner"
"http://es.dbpedia.org/resource/John_Turner","http://xmlns.com/foaf/0.1/name","John Turner"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Georgetown_Hoyas"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fabriano_Basket"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pistoia_Basket"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Allegany_Trojans"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Napoli"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_APL_Pozzuoli"
"http://es.dbpedia.org/resource/John_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/John_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Turner"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/equipos","*1991-1992	Houston Rockets 
*1992-1993	CB Zaragoza
*1994	Fabriano Basket 
*1994-1996	Mens Sana Siena 
*1996-1997	Basket Livorno 
*1997-1998	Poenamo BK Kings	
*1998	Virtus Roma
*1998-1999	Olimpia Pistoia
*1999	A.P.L. Pozzuoli
*1999-2000	Mens Sana Siena 
*2000-2002	Basket Napoli 
*2002-2003	Fabriano Basket"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Federación_Internacional_de_Baloncesto"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/lugarNacimiento","Washington D.C."
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/nombre","John Turner"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/nombrecompleto","John Leslie Turner"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/numero",40
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Phillips"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Georgetown_Hoyas"
"http://es.dbpedia.org/resource/John_Turner","http://es.dbpedia.org/property/universidad","Allegany College"
"http://es.dbpedia.org/resource/John_Turner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D.C."
"http://es.dbpedia.org/resource/John_Turner","http://dbpedia.org/ontology/wikiPageID",2415759
"http://es.dbpedia.org/resource/John_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",126180518
"http://es.dbpedia.org/resource/John_Turner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303201904/http:/www.acb.com/jugador.php%3Fid=APW"
