"subject","predicate","object"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Horseshoe Lake (Arkansas)"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Horseshoe Bend es una ciudad ubicada en el condado de Izard en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 2184 habitantes y una densidad poblacional de 57,43 personas por km².​ Está situada a la orilla derecha del río Misisipi que la separa del estado de Misisipi."
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsrl"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://xmlns.com/foaf/0.1/name","Horseshoe Bend"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Izard_(Arkansas)"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horseshoe_Lake_(Arkansas)"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/código",2404731
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/densidad",5743
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",189
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/imagen","Horseshoe_Lake_AR_04.jpg"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/mapa","Arkansas in United States.svg"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/nombre","Horseshoe Bend"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/nombreOficial","Horseshoe Bend"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/pieDeImagen","Vista de Horseshoe Lake"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/población",2184
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/superficie",3803
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/superficieAgua",334
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/superficieTierra",347
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Izard"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arkansas"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",4736886
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",120077348
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/populationTotal",2184
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horseshoe_Lake_(Arkansas)?oldid=120077348&ns=0"
"http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)","http://dbpedia.org/ontology/abstract","Horseshoe Bend es una ciudad ubicada en el condado de Izard en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 2184 habitantes y una densidad poblacional de 57,43 personas por km².​ Está situada a la orilla derecha del río Misisipi que la separa del estado de Misisipi."
"http://es.wikipedia.org/wiki/Horseshoe_Lake_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)"
"http://dbpedia.org/resource/Horseshoe_Lake,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horseshoe_Lake_(Arkansas)"
