"subject","predicate","object"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","M*A*S*H (videojuego)"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","M*A*S*H es un videojuego publicado en 1983 por la empresa 20th Century Fox para la consola Atari 2600. El objetivo es rescatar a las personas heridas que se encuentran en la parte derecha de la pantalla con helicópteros y llevarlas a las tiendas de campaña que se encuentran a la izquierda de la zona de juego."
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://xmlns.com/foaf/0.1/name","M*A*S*H"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1983"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_2600"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M*A*S*H_(videojuego)"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/desarrollador",20
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/diseñador","Douglas Neubauer"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/distribuidor",20
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/formato","Cartucho"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/genero","Acción"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/lanzamiento",1983
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/modo","Uno o dos jugadores al mismo tiempo"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/nombre","M*A*S*H"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Atari_2600"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/wikiPageID",1211381
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",122368533
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214041108/http:/www.atariage.com/software_page.html%3FSoftwareLabelID=278"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_2600"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M*A*S*H_(videojuego)?oldid=122368533&ns=0"
"http://es.dbpedia.org/resource/M*A*S*H_(videojuego)","http://dbpedia.org/ontology/abstract","M*A*S*H es un videojuego publicado en 1983 por la empresa 20th Century Fox para la consola Atari 2600. El objetivo es rescatar a las personas heridas que se encuentran en la parte derecha de la pantalla con helicópteros y llevarlas a las tiendas de campaña que se encuentran a la izquierda de la zona de juego."
"http://es.wikipedia.org/wiki/M*A*S*H_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M*A*S*H_(videojuego)"
