"subject","predicate","object"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/2000/01/rdf-schema#label","Karimeh Abbud"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://www.w3.org/2000/01/rdf-schema#comment","Karimeh Abbud (Shefa-'Amr, 18 de noviembre de 1896 – Nazaret, 27 de abril de 1955), en árabe كريمة عبّود, fue una fotógrafa profesional y artista palestina que vivió y trabajó en Palestina en la primera mitad del siglo XX.​ Fue una de las primeras mujeres fotógrafas en el mundo árabe."
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Belén"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Palestina"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Palestina"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palestina"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1940"
"http://es.dbpedia.org/resource/Karimeh_Abbud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas"
