"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://www.w3.org/2000/01/rdf-schema#label","Ciclo de María de Médici"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://www.w3.org/2000/01/rdf-schema#comment","El ciclo de María de Médici es una colección de veinticuatro pinturas obra de Pedro Pablo Rubens comisionadas en el otoño de 1621 por María de Médici, viuda de Enrique IV de Francia, para el Palacio de Luxemburgo. Tras negociar los términos del contrato a principios de 1622, el proyecto fue completado por el pintor en Amberes en 1625, coincidiendo con el matrimonio entre Enriqueta María de Francia y Carlos I de Inglaterra. Veintiuna pinturas muestran las tribulaciones y triunfos de María, mientras que las tres restantes consisten en retratos de ella misma y de sus padres. La colección se exhibe actualmente en el ala Richelieu del Museo del Louvre, en París."
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Médici"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclo_de_María_de_Médici"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Belkin"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Wolf"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Saward"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Downes"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Vlieghe"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Cohen"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Winner"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Janson"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Sutton"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Held"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Coolidge"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Berger"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Stockstad"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Wedgwood, C.V., ed."
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/apellido","Millen"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año","octubre de 1992"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año","junio de 1983"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año","marzo de 1966"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año","septiembre de 2003"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año","diciembre de 1972"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Time_Inc."
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","Phaidon Press"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","College Art Association"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","Princeton University Press"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Ciclo_de_María_de_Médici","http://es.dbpedia.org/property/editorial","UMI Research Press"
