"subject","predicate","object"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/2000/01/rdf-schema#label","Autrac"
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/2000/01/rdf-schema#comment","Autrac  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Blesle."
"http://es.dbpedia.org/resource/Autrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nthkz"
"http://es.dbpedia.org/resource/Autrac","http://xmlns.com/foaf/0.1/name","Autrac"
"http://es.dbpedia.org/resource/Autrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Autrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autrac"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Henri_Benoit"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/elevaciónAlta",1028
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/elevaciónBaja",552
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/elevaciónMedia",800
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/nombre","Autrac"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brioude"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Blesle"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blesle"
"http://es.dbpedia.org/resource/Autrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
