"subject","predicate","object"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Quavas Kirk"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","Quavas Kirk (nacido el 13 de abril de 1988 en Aurora, Illinois) es un futbolista estadounidense que actualmente juega para Los Ángeles Galaxy de la Major League Soccer."
"http://es.dbpedia.org/resource/Quavas_Kirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_k67"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Illinois)"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Illinois"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quavas_Kirk"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://dbpedia.org/ontology/wikiPageID",460521
"http://es.dbpedia.org/resource/Quavas_Kirk","http://dbpedia.org/ontology/wikiPageRevisionID",124818530
"http://es.dbpedia.org/resource/Quavas_Kirk","http://dbpedia.org/ontology/wikiPageLength",655
"http://es.dbpedia.org/resource/Quavas_Kirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quavas_Kirk?oldid=124818530&ns=0"
"http://es.dbpedia.org/resource/Quavas_Kirk","http://dbpedia.org/ontology/abstract","Quavas Kirk (nacido el 13 de abril de 1988 en Aurora, Illinois) es un futbolista estadounidense que actualmente juega para Los Ángeles Galaxy de la Major League Soccer."
"http://es.dbpedia.org/resource/Portland_Timbers_(USL)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Quavas_Kirk"
"http://es.wikipedia.org/wiki/Quavas_Kirk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quavas_Kirk"
"http://dbpedia.org/resource/Quavas_Kirk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quavas_Kirk"
