"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erich_Pietsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Pietsch"
"http://es.dbpedia.org/resource/Ernst_Hermann_Erich_Pietsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erich_Pietsch"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/2000/01/rdf-schema#label","Erich Pietsch"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Hermann Erich Pietsch (6 de mayo de 1902-1979), más conocido como Erich Pietsch, fue un químico, informatólogo y documentalista teórico alemán. Abordó los primeros procesos de mecanización de bibliotecas y centros de documentación alemanes, y formuló importantes teorías en información y documentación."
"http://es.dbpedia.org/resource/Erich_Pietsch","http://xmlns.com/foaf/0.1/name","Erich Pietsch"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Pietsch"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/conocidoPor","Teoría de la Información y Documentación, automatización de bibliotecas"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/fechaDeFallecimiento",1979
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/lugarDeNacimiento",", Berlín"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/nombre","Erich Pietsch"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico_de_la_información"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Documentalista"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Químico"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/wikiPageID",4879309
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/wikiPageRevisionID",124399932
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.ifla.org/IV/ifla69/papers/057e-Hapke.pdf"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tu-harburg.de/b/hapke/ispg/pietsch.htm"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/wikiPageLength",5424
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Químico"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informatólogo"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Documentalista"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Pietsch?oldid=124399932&ns=0"
"http://es.dbpedia.org/resource/Erich_Pietsch","http://dbpedia.org/ontology/abstract","Ernst Hermann Erich Pietsch (6 de mayo de 1902-1979), más conocido como Erich Pietsch, fue un químico, informatólogo y documentalista teórico alemán. Abordó los primeros procesos de mecanización de bibliotecas y centros de documentación alemanes, y formuló importantes teorías en información y documentación."
