"subject","predicate","object"
"http://es.dbpedia.org/resource/Enterococcus_faecalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcus_faecalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Enterococcaceae"
"http://dbpedia.org/resource/Enterococcaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcus_faecium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcus_faecium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.wikipedia.org/wiki/Enterococcaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcus_casseliflavus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcus_casseliflavus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Enterococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enterococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Enterococcaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://www.w3.org/2000/01/rdf-schema#comment","Enterococcaceae es una familia de bacterias Gram-positivas del orden de las Lactobacillales. Géneros representativos incluyen , Enterococcus, ,  y . 
*  Datos: Q138564 
*  Multimedia: Enterococcaceae 
*  Especies: Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b66s8"
"http://es.dbpedia.org/resource/Enterococcaceae","http://xmlns.com/foaf/0.1/name","Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/familia","Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/familiaAuthority","Garrity et al. 2001"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/imageCaption","Enterococcus faecalis"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/name","Enterococcaceae"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/subdivision","Tetragenococcus"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/subdivision","Enterococcus"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Atopobacter"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/subdivision","Vagococcus"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/subdivision","Melissococcus"
"http://es.dbpedia.org/resource/Enterococcaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/wikiPageID",760685
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120886626
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/wikiPageLength",811
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Enterococcaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enterococcaceae?oldid=120886626&ns=0"
"http://es.dbpedia.org/resource/Enterococcaceae","http://dbpedia.org/ontology/abstract","Enterococcaceae es una familia de bacterias Gram-positivas del orden de las Lactobacillales. Géneros representativos incluyen , Enterococcus, ,  y . 
*  Datos: Q138564 
*  Multimedia: Enterococcaceae 
*  Especies: Enterococcaceae"
