"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suguru_Kinniku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suguru_Kinniku"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://www.w3.org/2000/01/rdf-schema#label","Suguru Kinniku"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://www.w3.org/2000/01/rdf-schema#comment","Suguru Kinniku (キン肉スグル), más conocido como Kinnikuman (キン肉マン), Musculman, Musculator o literalmente Hombre-Músculo, es el protagonista principal del manga de lucha libre Kinnikuman."
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c46fr"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kinnikuman"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suguru_Kinniku"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/canon","Manga"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/edad",2058
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/familia","Mayumi Kinniku' Ataru Kinniku'Bibimba'Mantaro Kinniku '"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/fechanacimiento","--04-01"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/imagen","Kinnikutshirt.jpg"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/listatecnicas","Kajiba no kuso Djikara, Kinniku Buster, Kinniku Driver, Muscle Spark, Muscle Docking"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/nombreEs","Suguru Kinniku"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/nombreJa","キン肉スグル"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/ocupación","Superhéroe"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/ocupación","Luchador"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/otrosnombres","Kinnikuman"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/pieImagen","Dibujo de Suguru Kinniku en una Camisa"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/primeraAparicion","Volumen 1, capítulo 1"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/procedencia","Planeta Kinniku"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/relevancia","Personaje principal"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/seiyu","Akira Kamiya"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Kinnikuman"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://es.dbpedia.org/property/tipoextra","Raza"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://dbpedia.org/ontology/wikiPageID",853968
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://dbpedia.org/ontology/wikiPageRevisionID",120191025
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624143700/http:/kinnikuman.wikia.com/wiki/Kinnikuman/"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://dbpedia.org/ontology/wikiPageLength",5286
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suguru_Kinniku?oldid=120191025&ns=0"
"http://es.dbpedia.org/resource/Suguru_Kinniku","http://dbpedia.org/ontology/abstract","Suguru Kinniku (キン肉スグル), más conocido como Kinnikuman (キン肉マン), Musculman, Musculator o literalmente Hombre-Músculo, es el protagonista principal del manga de lucha libre Kinnikuman."
