"subject","predicate","object"
"http://es.dbpedia.org/resource/Scieurac-et-Floures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scieurac-et-Flourès"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/2000/01/rdf-schema#label","Scieurac-et-Flourès"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/2000/01/rdf-schema#comment","Scieurac-et-Flourès  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Marciac."
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrv3b"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://xmlns.com/foaf/0.1/name","Scieurac-et-Flourès"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scieurac-et-Flourès"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/códigoPostal",32230
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/elevaciónAlta",276
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/elevaciónBaja",157
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/elevaciónMedia",238
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/nombre","Scieurac-et-Flourès"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/superficie",538
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bastides_et_vallons_du_Gers"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marciac"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Scieurac-et-Flourès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
