"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_regional_Desiderio_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres"
"http://es.wikipedia.org/wiki/Museo_Regional_Desiderio_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/2000/01/rdf-schema#label","Museo Regional Desiderio Torres"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Regional Desiderio Torres es un museo dependiente de la Municipalidad de Sarmiento, llamado así en honor a un antiguo poblador aborigen muy respetado en la zona.​"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://xmlns.com/foaf/0.1/name","Museo Regional Desiderio Torres"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_paleontológicos"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Regional_Desiderio_Torres"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sarmiento_(Chubut)"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/direccion","Calle 20 de Junio, N° 114"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/imagen","Sarmeinto punta de riel.jpg"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/inauguración",21
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/nombre","Museo Regional Desiderio Torres"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/pie","Ingreso a la ex estación restaurada y convertida en museo"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/tipo","Paleontológico, arqueológico e histórico"
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://es.dbpedia.org/property/colecciones",24000
"http://es.dbpedia.org/resource/Museo_Regional_Desiderio_Torres","http://dbpedia.org/ontology/wikiPageID",4764682
