"subject","predicate","object"
"http://es.dbpedia.org/resource/Notelea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notelaea"
"http://es.dbpedia.org/resource/Postuera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notelaea"
"http://es.dbpedia.org/resource/Rhysospermum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notelaea"
"http://dbpedia.org/resource/Notelaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notelaea"
"http://es.wikipedia.org/wiki/Notelaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notelaea"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notelaea"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notelaea"
"http://es.dbpedia.org/resource/Notelaea_venosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notelaea"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notelaea","http://www.w3.org/2000/01/rdf-schema#label","Notelaea"
