"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://www.w3.org/2000/01/rdf-schema#label","Torrey Pines Park Road"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://www.w3.org/2000/01/rdf-schema#comment","La Torrey Pines Park Road es una carretera histórica ubicada en San Diego, California. La Torrey Pines Park Road se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 22 de octubre de 1998."
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_en_el_Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Diego"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrey_Pines_Park_Road"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/administración","Estatal"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/dirección","Cerca del North/South R. dentro del Torrey Pines State Reserve"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/imagen",2010
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/nombre","Torrey Pines Park Road"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/pieImagen","Imagen de la carretera"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/refnum",98001248
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://dbpedia.org/ontology/wikiPageID",5390846
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://dbpedia.org/ontology/wikiPageRevisionID",119031595
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrey_Pines_Park_Road?oldid=119031595&ns=0"
"http://es.dbpedia.org/resource/Torrey_Pines_Park_Road","http://dbpedia.org/ontology/abstract","La Torrey Pines Park Road es una carretera histórica ubicada en San Diego, California. La Torrey Pines Park Road se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 22 de octubre de 1998."
"http://es.wikipedia.org/wiki/Torrey_Pines_Park_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrey_Pines_Park_Road"
