"subject","predicate","object"
"http://dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuzey_Güney"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/2000/01/rdf-schema#label","Kuzey Güney"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/2000/01/rdf-schema#comment","Kuzey Güney es una serie de televisión turca de 2011, producida por Ay Yapım y emitida por Kanal D. Está inspirada en la miniserie estadounidense Rich Man, Poor Man de 1976, adaptación de la novela homónima de Irwin Shaw.​"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93vg_"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Chile"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_series_de_televisión_estadounidenses"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuzey_Güney"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/director","Mehmet Ada Öztekin"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/director","Hilal Saral"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/empresaProductora","Ay Yapım"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/guionista","Ece Yörenç"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/guionista","Melek Gençoğlu"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/imagen","Kuzey Güney Logo.png"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/imdb",2050064
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Toygar_Işıklı"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/numEpisodios",80
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","MBC"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Bigudi TV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","TV Klan"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Zee Zindagi"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Izaura TV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Urdu 1"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Gem TV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","RTV Pink"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Réunion La Première"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Kana TV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","NTS TV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","TV2"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Divinity"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Star"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Pink M"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Kanal 2"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","TV Maestro"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Azteca Trece"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Kanal 31"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Viva"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","RTL Televizija"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Dubai TV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","bTV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Tolo TV"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Acasă"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","TV1"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/otrasCadenas","Caracol"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/productor","Kerem Çatay"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kıvanç_Tatlıtuğ"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Buğra_Gülsoy"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Öykü_Karayel"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/sitioWeb","http://www.ayyapim.com/kuzey-guney"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/título","Kuzey Güney"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/títuloEspañol","Kuzey Güney: Dos hermanos y un mismo amor"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://es.dbpedia.org/property/últimaEmisión",26
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/wikiPageID",6532174
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/wikiPageRevisionID",122277166
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayyapim.com/kuzey-guney"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/wikiPageLength",10059
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Öykü_Karayel"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kıvanç_Tatlıtuğ"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Buğra_Gülsoy"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuzey_Güney?oldid=122277166&ns=0"
"http://es.dbpedia.org/resource/Kuzey_Güney","http://dbpedia.org/ontology/abstract","Kuzey Güney es una serie de televisión turca de 2011, producida por Ay Yapım y emitida por Kanal D. Está inspirada en la miniserie estadounidense Rich Man, Poor Man de 1976, adaptación de la novela homónima de Irwin Shaw.​"
"http://es.wikipedia.org/wiki/Kuzey_Güney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuzey_Güney"
