"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466881)_2015_DO16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466881)_2015_DO16"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/2000/01/rdf-schema#label","(466881) 2015 DO16"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/2000/01/rdf-schema#comment","(466881) 2015 DO16 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466881)_2015_DO16"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/afelio",3.20866
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/anomalíaMedia",275.371
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466880)_2015_DY5"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/argumentoPerihelio",141.458
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/excentricidad",0.0880792
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/inclinación",2.0915
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/magnitudAbsoluta",16.7
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/nodoAscendente",179.347
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/perihelio",2.68919
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/periodoOrbitalSideral",1849.67
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/semiejeMayor",2.94893
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466882)_2015_DK28"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://dbpedia.org/ontology/wikiPageID",7405692
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://dbpedia.org/ontology/wikiPageRevisionID",119435771
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466881)_2015_DO16?oldid=119435771&ns=0"
"http://es.dbpedia.org/resource/(466881)_2015_DO16","http://dbpedia.org/ontology/abstract","(466881) 2015 DO16 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466882)_2015_DK28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466881)_2015_DO16"
"http://es.dbpedia.org/resource/(466880)_2015_DY5","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466881)_2015_DO16"
