"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Oslo","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_de_Oslo","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_Chalmers","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_de_Sarajevo","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_de_Vilna","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_de_Leópolis","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_Işık","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_Işık","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Universidad_Eötvös_Loránd","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Asociacion_de_Universidades_Europeas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_de_Universidades_Europeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
