"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Buda_de_Leshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Arte en China del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en China del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_China_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5675711
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",122756780
"http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_China_del_siglo_IX?oldid=122756780&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX"
