"subject","predicate","object"
"http://dbpedia.org/resource/Undecylic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_undecanoico"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://www.w3.org/2000/01/rdf-schema#label","Ácido undecanoico"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido undecanoico (también llamado ácido undecílico) es un ácido carboxílico de origen natural con la fórmula química CH3(CH2)9COOH. A menudo se utiliza como un agente antifúngico, para tratar la tiña y el pie de atleta, por ejemplo.​ Al igual que el ácido decanoico, tiene un olor distintivo y desagradable."
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_undecanoico"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/apariencia","Sólido cristalino blanco/incoloro"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/c",11
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/cas",112
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/dens",890
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/fórmula","C11H22O2"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/fórmula","CH3-9-COOH"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/h",22
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/imagen","Undecansäure Skelett.svg"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/iupac","Ácido undecanoico"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/masa",186.29
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/nombre","Ácido undecanoico"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/otrosNombres","Ácido undecílico"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/pec",284
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/pfc",28.6
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/sol",52.2
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://dbpedia.org/ontology/wikiPageID",7703733
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://dbpedia.org/ontology/wikiPageRevisionID",120751292
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://dbpedia.org/ontology/wikiPageLength",4310
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_undecanoico?oldid=120751292&ns=0"
"http://es.dbpedia.org/resource/Ácido_undecanoico","http://dbpedia.org/ontology/abstract","El ácido undecanoico (también llamado ácido undecílico) es un ácido carboxílico de origen natural con la fórmula química CH3(CH2)9COOH. A menudo se utiliza como un agente antifúngico, para tratar la tiña y el pie de atleta, por ejemplo.​ Al igual que el ácido decanoico, tiene un olor distintivo y desagradable."
"http://es.wikipedia.org/wiki/Ácido_undecanoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_undecanoico"
