"subject","predicate","object"
"http://es.wikipedia.org/wiki/GJ_1286","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GJ_1286"
"http://es.dbpedia.org/resource/GJ_1286","http://www.w3.org/2000/01/rdf-schema#label","GJ 1286"
"http://es.dbpedia.org/resource/GJ_1286","http://www.w3.org/2000/01/rdf-schema#comment","GJ 1286 (G 157-77 /  546)​ es una estrella de magnitud aparente +14,69. Se encuentra a 23,2 años luz del Sistema Solar encuadrada en la constelación de Piscis.BR Piscium y GJ 1276 son las estrellas conocidas más cercanas a ella, distantes 4,7 y 5,6 años luz respectivamente.​ GJ 1286 es una estrella muy semejante a la conocida Próxima Centauri, con la que comparte tipo espectral y cuya magnitud absoluta es casi idéntica.Sin embargo, a diferencia de ésta, no existe evidencia de que GJ 1286 sea una estrella fulgurante."
"http://es.dbpedia.org/resource/GJ_1286","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nvqhb"
"http://es.dbpedia.org/resource/GJ_1286","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Piscis"
"http://es.dbpedia.org/resource/GJ_1286","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/GJ_1286","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GJ_1286"
"http://es.dbpedia.org/resource/GJ_1286","http://dbpedia.org/ontology/wikiPageID",4380913
"http://es.dbpedia.org/resource/GJ_1286","http://dbpedia.org/ontology/wikiPageRevisionID",117032481
"http://es.dbpedia.org/resource/GJ_1286","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/GJ_1286","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GJ_1286?oldid=117032481&ns=0"
"http://es.dbpedia.org/resource/GJ_1286","http://dbpedia.org/ontology/abstract","GJ 1286 (G 157-77 /  546)​ es una estrella de magnitud aparente +14,69. Se encuentra a 23,2 años luz del Sistema Solar encuadrada en la constelación de Piscis.BR Piscium y GJ 1276 son las estrellas conocidas más cercanas a ella, distantes 4,7 y 5,6 años luz respectivamente.​ GJ 1286 es una enana roja de tipo espectral M5.5V con una baja temperatura efectiva en el rango de 2716​ a 3150 K​ (la cifra varía según la fuente consultada).Muy tenue, brilla con una luminosidad —en el espectro visible— igual a 6 cienmilésimas de la luminosidad solar.Su radio equivale al 14% del radio solar y gira sobre sí misma con una velocidad de rotación proyectada inferior a 3 km/s.​De muy baja masa, ésta apenas supone el 11,6% de la masa solar.​Posee un flujo magnético superficial débil, de 400 ± 200 G.​ GJ 1286 es una estrella muy semejante a la conocida Próxima Centauri, con la que comparte tipo espectral y cuya magnitud absoluta es casi idéntica.Sin embargo, a diferencia de ésta, no existe evidencia de que GJ 1286 sea una estrella fulgurante."
"http://es.dbpedia.org/resource/G_157-77","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GJ_1286"
"http://es.dbpedia.org/resource/LHS_546","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GJ_1286"
