"subject","predicate","object"
"http://dbpedia.org/resource/Malesherbes,_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malesherbes"
"http://es.dbpedia.org/resource/Estación_de_Malesherbes","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Malesherbes"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/2000/01/rdf-schema#label","Malesherbes"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/2000/01/rdf-schema#comment","Malesherbes era una comuna francesa situada en el departamento de Loiret, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Malesherbois​ al fusionarse con las comunas de Coudray, Labrosse, Mainvilliers, Manchecourt, Nangeville y Orveau-Bellesauve."
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014gkj"
"http://es.dbpedia.org/resource/Malesherbes","http://xmlns.com/foaf/0.1/name","Malesherbes"
"http://es.dbpedia.org/resource/Malesherbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Malesherbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loiret"
"http://es.dbpedia.org/resource/Malesherbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malesherbes"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/altitud","Min. 67 m – Max. 140 m"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/dirigentesNombres","Delmira Dauvilliers"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/escudo","Blason Ville fr Malesherbe.svg"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/imageninferior","CP Chateau de Rouville Malesherbes, Loiret, Centre, France.jpg"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Rouville"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/nombre","Malesherbes"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/población",6140
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/superficie",1761
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Malesherbois"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pithiviers"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Pithiverais-Gâtinais"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malesherbes"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Malesherbes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/wikiPageID",1681074
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/wikiPageRevisionID",120374917
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/height",67.0
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/populationTotal",6140
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Malesherbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malesherbes?oldid=120374917&ns=0"
"http://es.dbpedia.org/resource/Malesherbes","http://dbpedia.org/ontology/abstract","Malesherbes era una comuna francesa situada en el departamento de Loiret, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Malesherbois​ al fusionarse con las comunas de Coudray, Labrosse, Mainvilliers, Manchecourt, Nangeville y Orveau-Bellesauve."
"http://es.wikipedia.org/wiki/Malesherbes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malesherbes"
