"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobernación_de_Mazovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Mazovia"
"http://es.dbpedia.org/resource/Gubernia_de_Mazovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Mazovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Mazovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://www.w3.org/2000/01/rdf-schema#comment","La gobernación de Mazovia (en ruso, Мазовская Губерния, en polaco, gubernia mazowiecka) era una unidad administrativa (gubernia) de la Polonia de Congreso. Fue creada en 1837 a partir del voivodato de Mazovia; en 1844 fue fusionada con la de Varsovia.​"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1844"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1837"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Mazovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/añoFin",1844
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/añoInicio",1837
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/banderaP","Military ensign of Vistula Flotilla of Congress Poland.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/banderaS","Flag of Russia.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mazovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/División_política_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_polaco"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/nombreCompleto","Gobernación de Mazovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/nombreOriginal","Gubernia mazowiecka"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/p","Voivodato de Mazovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://es.dbpedia.org/property/s","Gobernación de Varsovia"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://dbpedia.org/ontology/wikiPageID",8701600
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://dbpedia.org/ontology/wikiPageRevisionID",122269004
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Mazovia?oldid=122269004&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Mazovia","http://dbpedia.org/ontology/abstract","La gobernación de Mazovia (en ruso, Мазовская Губерния, en polaco, gubernia mazowiecka) era una unidad administrativa (gubernia) de la Polonia de Congreso. Fue creada en 1837 a partir del voivodato de Mazovia; en 1844 fue fusionada con la de Varsovia.​"
"http://dbpedia.org/resource/Masovia_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Mazovia"
