"subject","predicate","object"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Katima_Mulilo_Urbano"
"http://es.wikipedia.org/wiki/Katima_Mulilo_Urbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katima_Mulilo_Urbano"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/2000/01/rdf-schema#label","Katima Mulilo Urbano"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/2000/01/rdf-schema#comment","Katima Mulilo Urbano es un distrito electoral de la Región de Zambezi en Namibia, que comprende básicamente la ciudad capital de Caprivi, Katima Mulilo. Su población es de 14.359 habitantes. 
*  Datos: Q3813969"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sys7"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://xmlns.com/foaf/0.1/name","Katima Mulilo Urbano"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katima_Mulilo_Urbano"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/mapa","Wahlkreise Caprivi.png"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/nombreCompleto","Katima Mulilo Urbano"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/población",14359
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://dbpedia.org/ontology/wikiPageID",754229
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://dbpedia.org/ontology/wikiPageRevisionID",118775989
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://dbpedia.org/ontology/populationTotal",14359
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katima_Mulilo_Urbano?oldid=118775989&ns=0"
"http://es.dbpedia.org/resource/Katima_Mulilo_Urbano","http://dbpedia.org/ontology/abstract","Katima Mulilo Urbano es un distrito electoral de la Región de Zambezi en Namibia, que comprende básicamente la ciudad capital de Caprivi, Katima Mulilo. Su población es de 14.359 habitantes. 
*  Datos: Q3813969"
"http://dbpedia.org/resource/Katima_Mulilo_Urban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katima_Mulilo_Urbano"
