"subject","predicate","object"
"http://dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilya_Zhitomirskiy"
"http://es.dbpedia.org/resource/Diaspora*","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ilya_Zhitomirskiy"
"http://es.dbpedia.org/resource/Diaspora_(red_social)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ilya_Zhitomirskiy"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/2000/01/rdf-schema#label","Ilya Zhitomirskiy"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/2000/01/rdf-schema#comment","Ilya Zhitomirskiy (n. 12 de octubre de 1989 – m. 12 de noviembre de 2011; en ruso, Илья Алексеевич Житомирский, Iliá Alekséyevich Zhitomirski) fue un desarrollador de software ruso-estadounidense. Zhitomirskiy fue cofundador y desarrollador de la red social de código abierto Diaspora*."
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhw4pg"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://xmlns.com/foaf/0.1/name","Ilya Zhitomirskiy"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruso-estadounidenses"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_Rusia"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilya_Zhitomirskiy"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/conocido","Cofundador de Diaspora*"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/descripción","Ilya Zhitomirskiy, Wiki-Conference New York en 2009"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/imagen","Wiki-Conference New York 2009 portrait 42, Ilya Zhitomirskiy.jpg"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/lugarDeFallecimiento","San Francisco, Estados Unidos"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/lugarDeNacimiento","Unión Soviética"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/nombre","Ilya Zhitomirskiy"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/nombreDeNacimiento","Ilya Zhitomirskiy"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Programador"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/wikiPageID",4947625
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/wikiPageRevisionID",129063895
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/wikiPageLength",3483
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Diaspora*"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Programador"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
