"subject","predicate","object"
"http://es.dbpedia.org/resource/Patronage_Sainte-Anne","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Primera_División_del_Congo","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Copa de Congo de Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Congo de Fútbol es el segundo torneo de fútbol a nivel de clubes más importante de la República del Congo, se disputa desde 1974 y es organizada por la Federación Congoleña de Fútbol."
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppj4t"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_República_del_Congo"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_República_del_Congo"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/campeón","Diables Noirs"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Diables_Noirs"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://es.dbpedia.org/property/título","Coupe du Congo de Football"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",5635010
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",118399558
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kongcuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",7629
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Congo_de_Fútbol?oldid=118399558&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol","http://dbpedia.org/ontology/abstract","La Copa del Congo de Fútbol es el segundo torneo de fútbol a nivel de clubes más importante de la República del Congo, se disputa desde 1974 y es organizada por la Federación Congoleña de Fútbol."
"http://es.dbpedia.org/resource/Copa_del_Congo_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/CARA_Brazzaville","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Club_57_Tourbillon","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Tongo_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://dbpedia.org/resource/Coupe_du_Congo_(Republic_of_Congo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Saint_Michel_d'Ouenzé","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/JS_Talangaï","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.dbpedia.org/resource/Vita_Club_Mokanda","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
"http://es.wikipedia.org/wiki/Copa_de_Congo_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Congo_de_Fútbol"
