"subject","predicate","object"
"http://dbpedia.org/resource/Antoni_Palau_i_Dulcet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet"
"http://es.dbpedia.org/resource/Antonio_palau_y_dulcet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet"
"http://es.wikipedia.org/wiki/Antonio_Palau_y_Dulcet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/2000/01/rdf-schema#label","Antonio Palau y Dulcet"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Palau y Dulcet (Montblanch, Tarragona, 1867 - Barcelona, 1954), librero, bibliógrafo, historiador cultural y cervantista español, autor desde 1919 del monumental Manual del librero español e hispanoamericano.​"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://xmlns.com/foaf/0.1/name","Antonio Palau y Dulcet"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Antonio_Palau_y_Dulcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
