"subject","predicate","object"
"http://es.dbpedia.org/resource/Inigo_Lizarralde_Lazkano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñigo_Lizarralde"
"http://es.dbpedia.org/resource/Íñigo_Lizarralde_Lazkano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñigo_Lizarralde"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde_Lezcano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñigo_Lizarralde"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/2000/01/rdf-schema#label","Iñigo Lizarralde"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://www.w3.org/2000/01/rdf-schema#comment","Iñigo Lizarralde Lazkano, (Bilbao, Vizcaya; 6 de agosto de 1966) conocido como Lizarralde, es un exfutbolista español, que jugaba en la posición de lateral o interior. Fue internacional en las categorías inferiores de la selección española; sub-21 (10 veces), sub-20 (5 veces) y sub-19 (1 vez)."
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://xmlns.com/foaf/0.1/name","Iñigo Lizarralde"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amurrio_Club"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Iñigo_Lizarralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
