"subject","predicate","object"
"http://es.dbpedia.org/resource/Abelardo_L._Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla"
"http://es.dbpedia.org/resource/Abelardo_L._Rodríguez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/2000/01/rdf-schema#label","Pablo Quiroga Escamilla"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Pablo Quiroga Escamilla fue un militar mexicano que participó en la Revolución mexicana. Nació en Ciénega de Flores, Nuevo León el 7 de junio de 1875. En 1910 residió en Sonora y destacó como antirreeleccionista. Se incorporó al Ejército Constitucionalista en 1913, y concurrió a diversas acciones bajo las órdenes de Manuel M. Diéguez. Con el cuerpo de Voluntarios y el 13 Batallón de Lanceros expedicionó en Sonora, Sinaloa, Nayarit y Jalisco. Asistió a la Batalla de Santa Rosa, Sonora, el 9 de marzo de 1913; al sitio de Guaymas el 28 de junio y al combate en Orendáin, Jalisco, en julio de 1914."
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://xmlns.com/foaf/0.1/name","Pablo Quiroga Escamilla"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://xmlns.com/foaf/0.1/name","Lázaro Cárdenas del Río"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Nuevo_León"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Quiroga_Escamilla"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/añosDeServicio",1913
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/fechamuerte",26
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/fechanac",7
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1925"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Ciudad_Lerdo"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Ciénega_de_Flores"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/nombre","Pablo Quiroga Escamilla"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/período",1932
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/período",1933
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lázaro_Cárdenas_del_Río"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abelardo_L._Rodríguez"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Figueroa_Figueroa"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lázaro_Cárdenas_del_Río"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/titulo","Pablo Quiroga Escamilla"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_Lerdo"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciénega_de_Flores"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/wikiPageID",2878219
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/wikiPageRevisionID",117562471
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/serviceEndYear","1925"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/serviceStartYear","1913"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Pablo_Quiroga_Escamilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Quiroga_Escamilla?oldid=117562471&ns=0"
