"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_Estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://dbpedia.org/ontology/wikiPageID",4819268
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://dbpedia.org/ontology/wikiPageRevisionID",77445556
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_Anzoátegui?oldid=77445556&ns=14"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui"
"http://es.dbpedia.org/resource/Tarek_William_Saab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui"
"http://es.dbpedia.org/resource/Antonio_Barreto_Sira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui"
"http://es.dbpedia.org/resource/Francisco_Arreaza_Arreaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui"
