"subject","predicate","object"
"http://dbpedia.org/resource/Stöfler_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stöfler_(cráter)"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Stöfler (cráter)"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Stöfler es un gran cráter de impacto situado en el altiplano meridional repleto de cráteres. Yace al oeste del cráter Maurolycus. El cráter distorsionado Fernelius está unido al borde norte, y Miller y Nasireddin se encuentran al oeste. Faraday ha invadido y dañado el borde occidental, y este cráter a su vez ha sido superpuesto por varios cráteres más pequeños."
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.1
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.0
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stöfler_(cráter)"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://es.dbpedia.org/property/colongitud",354
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4 de Stöfler, con Faraday al sureste del contorno"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://es.dbpedia.org/property/diámetro","126.0"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johannes_Stoeffler"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://es.dbpedia.org/property/nombre","Stöfler"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://es.dbpedia.org/property/profundidad",28
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/wikiPageID",8022690
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",100857590
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FSt%C3%B6fler%7C0"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/St%C3%B6fler"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1000"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/wikiPageLength",5593
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://www.georss.org/georss/point","-41.1 6.0"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stöfler_(cráter)?oldid=100857590&ns=0"
"http://es.dbpedia.org/resource/Stöfler_(cráter)","http://dbpedia.org/ontology/abstract","Stöfler es un gran cráter de impacto situado en el altiplano meridional repleto de cráteres. Yace al oeste del cráter Maurolycus. El cráter distorsionado Fernelius está unido al borde norte, y Miller y Nasireddin se encuentran al oeste. Faraday ha invadido y dañado el borde occidental, y este cráter a su vez ha sido superpuesto por varios cráteres más pequeños. El borde de Stöfler está desgastado y erosionado, pero el contorno se mantiene relativamente intacto, excepto en la zona en la que es invadido por Faraday. Stöfler K, más pequeño, se superpone al borde noroeste, y Stöfler F forma una hendidura en la base de la pared interior sudoeste. El suelo del cráter ha sido rellenado por depósitos, ya sea de flujos de lava o procedentes de las eyecciones de impactos de cuenca. Es relativamente plano y sin rasgos en la mitad noroeste. Si había un pico central, ha quedado enterrado. El suelo tiene un albedo bajo, haciendo que el cráter sea relativamente fácil de identificar, ya que es uno de los pocos cráteres en esta región de la superficie lunar que tiene un suelo oscuro. Las huellas brillante del sistema de marcas radiales de Tycho, situado al oeste, se pueden apreciar atravesando la plataforma de Stöfler."
"http://es.wikipedia.org/wiki/Stöfler_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stöfler_(cráter)"
