"subject","predicate","object"
"http://dbpedia.org/resource/Kishanganj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kishanganj"
"http://es.wikipedia.org/wiki/Kishanganj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kishanganj"
"http://es.dbpedia.org/resource/Distrito_de_Kishanganj","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kishanganj"
"http://es.dbpedia.org/resource/Distrito_de_Kishanganj","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kishanganj"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/2000/01/rdf-schema#label","Kishanganj"
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/2000/01/rdf-schema#comment","Kishanganj (en hindi: किशनगंज ) es una ciudad de la India, centro administrativo del distrito de Kishanganj, en el estado de Bihar."
"http://es.dbpedia.org/resource/Kishanganj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pndv"
"http://es.dbpedia.org/resource/Kishanganj","http://xmlns.com/foaf/0.1/name","Kishanganj"
"http://es.dbpedia.org/resource/Kishanganj","http://xmlns.com/foaf/0.1/name","किशनगंज"
"http://es.dbpedia.org/resource/Kishanganj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Kishanganj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kishanganj"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/cp",855107
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/elevaciónMedia",43
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/mapaLoc","Bihar"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/nombre","Kishanganj"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/nombre","किशनगंज"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/nombreOficial","Kishanganj"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kishanganj en Bihar."
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/población",107187
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/prefijoTelefónico",6456
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bihar"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kishanganj"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kishanganj","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kishanganj","http://dbpedia.org/ontology/wikiPageID",4961796
"http://es.dbpedia.org/resource/Kishanganj","http://dbpedia.org/ontology/wikiPageRevisionID",120481258
"http://es.dbpedia.org/resource/Kishanganj","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Kishanganj","http://dbpedia.org/ontology/areaCode","6456"
"http://es.dbpedia.org/resource/Kishanganj","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kishanganj","http://dbpedia.org/ontology/populationTotal",107187
"http://es.dbpedia.org/resource/Kishanganj","http://dbpedia.org/ontology/postalCode","PIN"
