"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Constitución_(Roca)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Constitución (línea C del Subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54ds9"
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_(línea_C_del_Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",7023982
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",105546997
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_(línea_C_del_Subte_de_Buenos_Aires)?oldid=105546997&ns=0"
"http://es.dbpedia.org/resource/Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/San_Juan_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Constitución_(línea_C_del_Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_(línea_C_del_Subte_de_Buenos_Aires)"
