"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Baltimore","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/MARC_Train","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/Administracion_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Administración de Transporte de Maryland"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","La Administración de Transporte de Maryland (Maryland Transit Administration, MTA), una parte del Departamento de Transporte de Maryland, es la  del Estado de Maryland en los Estados Unidos. Tiene su sede en el  (EN) en Baltimore.​​ MTA gestiona autobuses locales, autobuses interurbanos, trenes MARC (Maryland Area Regional Commuter), el tranvía eléctrico, el METRO (tren subterráneo) y el servicio Mobility/Paratransit para personas minusválidas.​"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_mx"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baltimore"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Maryland"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Maryland"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageID",5401910
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",119032027
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.mta.maryland.gov/%3Fdevice=mobile"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.mta.maryland.gov/"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.maryland.gov/%3Fdevice=mobile"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.maryland.gov/"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_de_Transporte_de_Maryland?oldid=119032027&ns=0"
"http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland","http://dbpedia.org/ontology/abstract","La Administración de Transporte de Maryland (Maryland Transit Administration, MTA), una parte del Departamento de Transporte de Maryland, es la  del Estado de Maryland en los Estados Unidos. Tiene su sede en el  (EN) en Baltimore.​​ MTA gestiona autobuses locales, autobuses interurbanos, trenes MARC (Maryland Area Regional Commuter), el tranvía eléctrico, el METRO (tren subterráneo) y el servicio Mobility/Paratransit para personas minusválidas.​"
"http://es.dbpedia.org/resource/MD_Transit_Admin.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/MD_Transit_Administration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/MTA_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/Maryland_Transit_Administration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.wikipedia.org/wiki/Administración_de_Transporte_de_Maryland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Baltimore","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
"http://dbpedia.org/resource/Maryland_Transit_Administration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_de_Transporte_de_Maryland"
