"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/2000/01/rdf-schema#label","Cynopterus brachyotis"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/2000/01/rdf-schema#comment","Cynopterus brachyotis es una especie de murciélago megaquiróptero de la familia Pteropodidae. Vive en Camboya, China, India, Indonesia, Laos, Malasia, Birmania, Singapur, Sri Lanka, Tailandia, Timor Oriental y Vietnam. Su hábitat natural son los bosques, los jardines y los huertos. Se cree que no hay ninguna amenaza significativa para la supervivencia de esta especie en general, pero las poblaciones del sur de Asia están amenazadas por la deforestación."
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2l58"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://xmlns.com/foaf/0.1/name","Cynopterus brachyotis"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynopterus"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynopterus_brachyotis"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/binomial","Cynopterus brachyotis"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/binomialAuthority","Müller, 1838"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynopterus"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/name","Cynopterus brachyotis"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/rangeMap","Lesser Short-nosed Fruit Bat area.png"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/species","C. brachyotis"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/wikiPageID",6366027
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/wikiPageRevisionID",120876442
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cynopterus"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynopterus_brachyotis?oldid=120876442&ns=0"
"http://es.dbpedia.org/resource/Cynopterus_brachyotis","http://dbpedia.org/ontology/abstract","Cynopterus brachyotis es una especie de murciélago megaquiróptero de la familia Pteropodidae. Vive en Camboya, China, India, Indonesia, Laos, Malasia, Birmania, Singapur, Sri Lanka, Tailandia, Timor Oriental y Vietnam. Su hábitat natural son los bosques, los jardines y los huertos. Se cree que no hay ninguna amenaza significativa para la supervivencia de esta especie en general, pero las poblaciones del sur de Asia están amenazadas por la deforestación."
"http://es.wikipedia.org/wiki/Cynopterus_brachyotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynopterus_brachyotis"
