"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Isla_Apiao","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Apiao"
"http://es.wikipedia.org/wiki/Apiao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apiao"
"http://es.dbpedia.org/resource/Isla_Apiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apiao"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/2000/01/rdf-schema#label","Apiao"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/2000/01/rdf-schema#comment","Apiao es una isla del sur de Chile que se encuentra en el archipiélago de Chiloé. Es la más oriental de las islas que conforman la comuna de Quinchao. Según el censo de 2017, tiene 621 habitantes.​"
"http://es.dbpedia.org/resource/Apiao","http://xmlns.com/foaf/0.1/name","Apiao"
"http://es.dbpedia.org/resource/Apiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Chiloé"
"http://es.dbpedia.org/resource/Apiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinchao"
"http://es.dbpedia.org/resource/Apiao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apiao"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Chiloé"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/entidadTerritorial","• Comuna"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/entidadTerritorial","• Región"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/entidadTerritorial","• Provincia"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/imagen","Chaulinec-alao-apiao.jpg"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/mapa","Isla Quinchao.png"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/nombre","Apiao"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Quinchao_(comuna)"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Chiloé"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/pieImagen","Apiao , junto a Chaulinec y Alao."
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/pieMapa","Situación de Apiao en el mar interior de Chiloé"
"http://es.dbpedia.org/resource/Apiao","http://es.dbpedia.org/property/población",621
"http://es.dbpedia.org/resource/Apiao","http://dbpedia.org/ontology/wikiPageID",6969700
"http://es.dbpedia.org/resource/Apiao","http://dbpedia.org/ontology/wikiPageRevisionID",124580149
"http://es.dbpedia.org/resource/Apiao","http://dbpedia.org/ontology/wikiPageLength",4803
"http://es.dbpedia.org/resource/Apiao","http://dbpedia.org/ontology/populationTotal",621
"http://es.dbpedia.org/resource/Apiao","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Chiloé"
"http://es.dbpedia.org/resource/Apiao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Apiao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apiao?oldid=124580149&ns=0"
"http://es.dbpedia.org/resource/Apiao","http://dbpedia.org/ontology/abstract","Apiao es una isla del sur de Chile que se encuentra en el archipiélago de Chiloé. Es la más oriental de las islas que conforman la comuna de Quinchao. Según el censo de 2017, tiene 621 habitantes.​"
