"subject","predicate","object"
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://www.w3.org/2000/01/rdf-schema#label","Análisis discriminante lineal"
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://www.w3.org/2000/01/rdf-schema#comment","Análisis Discriminante Lineal (ADL, o LDA por sus siglas en inglés) es una generalización del discriminante lineal de Fisher, un método utilizado en estadística, reconocimiento de patrones y aprendizaje de máquinas para encontrar una combinación lineal de rasgos que caracterizan o separan dos o más clases de objetos o eventos. La combinación resultante puede ser utilizada como un clasificador lineal, o, más comúnmente, para la reducción de dimensiones antes de la posterior clasificación."
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_multivariante"
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_clasificación"
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Análisis_discriminante_lineal"
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://dbpedia.org/ontology/wikiPageID",7176036
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",128813513
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://dbpedia.org/ontology/wikiPageLength",24806
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Análisis_discriminante_lineal?oldid=128813513&ns=0"
"http://es.dbpedia.org/resource/Análisis_discriminante_lineal","http://dbpedia.org/ontology/abstract","Análisis Discriminante Lineal (ADL, o LDA por sus siglas en inglés) es una generalización del discriminante lineal de Fisher, un método utilizado en estadística, reconocimiento de patrones y aprendizaje de máquinas para encontrar una combinación lineal de rasgos que caracterizan o separan dos o más clases de objetos o eventos. La combinación resultante puede ser utilizada como un clasificador lineal, o, más comúnmente, para la reducción de dimensiones antes de la posterior clasificación. LDA está estrechamente relacionado con el análisis de varianza (ANOVA) y el análisis de regresión, el cual también intenta expresar una variable dependiente como la combinación lineal de otras características o medidas.​​ Sin embargo, ANOVA usa variables independientes categóricas y una variable dependiente continua, mientras que el análisis discriminante tiene variables independientes continuas y una variable dependiente categórica (o sea, la etiqueta de clase). La regresión logística y la regresión probit son más parecidas a ADL que ANOVA, pues también explican una variable categórica por los valores de variables independientes continuas. Estos otros métodos son preferibles en aplicaciones donde no es razonable asumir que las variables independientes están normalmente distribuidas, lo cual es una suposición fundamental del método ADL. ADL está también estrechamente relacionado con el análisis de componente principal (ACP) y el análisis factorial en que ambos buscan combinaciones lineales de variables que explican mejor los datos.​ ADL explícitamente intenta modelar la diferencia entre las clases de datos. ACP por otro lado no toma en cuenta cualquier diferencia entre las clases, y el análisis factorial construye las combinaciones de características basadas en las diferencias en vez de las semejanzas. El análisis discriminante es también diferente del análisis factorial en que no es una técnica de independencia: una distinción entre las variables independientes y las variables dependientes (también llamadas variables de criterio) debe estar hecha. ADL trabaja cuando las medidas hechas sobre las variables independientes para cada observación son valores continuos. Al ocuparse de variables independientes categóricas, la técnica equivalente es el análisis discriminante de correspondencia.​​"
"http://es.dbpedia.org/resource/Analisis_discriminante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_discriminante_lineal"
"http://es.dbpedia.org/resource/Análisis_discriminante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_discriminante_lineal"
"http://es.wikipedia.org/wiki/Análisis_discriminante_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Análisis_discriminante_lineal"
