"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_Vietnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/X_Vietnam"
"http://es.dbpedia.org/resource/X-Vietnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/X_Vietnam"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","X Vietnam"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","X Vietnam (también conocido como X-Vietnam o Por Vietnam) es el tercer álbum de la banda chilena Quilapayún, publicado en 1968. Su dirección musical estuvo a cargo del cantautor Víctor Jara, y fue el primer álbum que publicó el sello DICAP.​"
"http://es.dbpedia.org/resource/X_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049s2w_"
"http://es.dbpedia.org/resource/X_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/X_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/X_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún"
"http://es.dbpedia.org/resource/X_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Discoteca_del_Cantar_Popular"
