"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pablo_Parés"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pablo_Parés"
"http://es.dbpedia.org/resource/Plaga_Zombie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pablo_Parés"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/2000/01/rdf-schema#label","Pablo Parés"
"http://es.dbpedia.org/resource/Pablo_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Parés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Parés"
"http://es.dbpedia.org/resource/Pablo_Parés","http://dbpedia.org/ontology/wikiPageID",7617183
"http://es.dbpedia.org/resource/Pablo_Parés","http://dbpedia.org/ontology/wikiPageRevisionID",125530745
"http://es.dbpedia.org/resource/Pablo_Parés","http://dbpedia.org/ontology/wikiPageLength",7390
"http://es.dbpedia.org/resource/Pablo_Parés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Parés?oldid=125530745&ns=0"
"http://es.dbpedia.org/resource/Nunca_asistas_a_este_tipo_de_fiestas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pablo_Parés"
"http://es.dbpedia.org/resource/Nunca_asistas_a_este_tipo_de_fiestas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pablo_Parés"
"http://es.dbpedia.org/resource/Nunca_asistas_a_este_tipo_de_fiestas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pablo_Parés"
