"subject","predicate","object"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)"
"http://es.dbpedia.org/resource/Poison_the_Parish","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Si Vis Pacem, Para Bellum (álbum)"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Seether"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2020"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_Vis_Pacem,_Para_Bellum_(álbum)"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/actual","Si Vis Pacem, Para Bellum"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Poison_the_Parish"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Seether"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fantasy_Records"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/duración","2994.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/grabación",2019
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/headline","Si Vis Pacem, Para Bellum track listing"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/nombre","Si Vis Pacem, Para Bellum"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shaun_Morgan"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Si_Vis_Pacem,_Para_Bellum_(álbum)","http://es.dbpedia.org/property/title","Dead and Done"
