"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://www.w3.org/2000/01/rdf-schema#label","Humberto Arguedas"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Arguedas"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://es.dbpedia.org/property/equipos","* Universitario de Deportes 
* Universitario de Deportes"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://es.dbpedia.org/property/lugarNacimiento","Perú"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_del_Perú"
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://dbpedia.org/ontology/wikiPageID",9623070
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://dbpedia.org/ontology/wikiPageRevisionID",130469019
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Humberto_Arguedas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Arguedas?oldid=130469019&ns=0"
"http://es.wikipedia.org/wiki/Humberto_Arguedas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Arguedas"
