"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_de_La_Línea_en_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala"
"http://dbpedia.org/resource/La_Línea_corruption_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Caso de La Línea en Guatemala"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","El Caso de «La Línea» es proceso judicial por corrupción en Guatemala iniciado el 16 de abril de 2015 cuando la CICIG (Comisión Internacional contra la Impunidad en Guatemala) involucró a varios altos funcionarios del Gobierno del general retirado Otto Pérez Molina, incluyendo el capitán retirado  (secretario privado de la vicepresidencia) y directores de la SAT (Superintendencia de Administración Tributaria) en una sofisticada red de contrabando en las aduanas de ese país centroamericano.​ El Caso de La Línea formó parte de la Alianza para la prosperidad del Triángulo Norte de la América Central promovida por la administración de Barack Obama en Guatemala, El Salvador y Honduras​ y que —aunque presentada como una estrategia para impulsar el desarrollo de la región para paliar la crisis mi"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_2015"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Guatemala"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_de_La_Línea_en_Guatemala"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianza_para_el_progreso_del_Triángulo_Norte_de_Centroamérica"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_de_La_Línea_en_Guatemala"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label7Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label8Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label9Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/alternativemap","Relief map of Guatemala.jpg"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/autor","Plaza Pública"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/bg","white"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/border","black"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/caption","Lugares en los que hubo protestas y toma de carreteras el 25 de agosto de 2015 en el departamento de Quetzaltenango"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/caption","Lugares en los que hubo protestas y toma de carreteras el 25 y 26 de agosto de 2015"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/foto","MinisterioPublicoMP2015.jpeg"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Colomba"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label",4
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","El Estor"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Camotán"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Chimaltenango"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Tactic"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Coatepeque"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Los Encuentros"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Huehuetenango"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Zuni"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Cuyotenango"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label","Santa Cruz Muluá"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label2Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label3Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label4Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label5Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/label6Size",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/labelSize",70
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14781740
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",145437078
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14584134
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14854544
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14817163
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",15323586
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14692164
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",15300389
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",15532768
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14707503
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14637531
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/lat",14908760
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91567848
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91625226
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-89373189
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-90907821
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91441891
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91865144
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91506200
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91148473
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-89331561
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91483916
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-91732020
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/long",-90352316
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/pos","top"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/pos","right"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/pos","left"
"http://es.dbpedia.org/resource/Caso_de_La_Línea_en_Guatemala","http://es.dbpedia.org/property/position","right"
