"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Estrella de Guerra"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Estrella de Guerra es un personaje ficticio en el Universo Marvel."
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s14l"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://xmlns.com/foaf/0.1/name","Estrella de Guerra"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_de_Guerra"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Guardia_Imperial_(historieta)"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/creador","Chris Claremont y John Byrne"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/debut","Uncanny X-Men #137"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/nombre","Estrella de Guerra"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://es.dbpedia.org/property/real","B'nee y C'cil"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/wikiPageID",4946325
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",107620818
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Warstar"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Garde_impériale_Shi'ar"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/wikiPageLength",7530
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/firstAppearance","Uncanny X-Men #137 (Sep 1980)"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Guardia_Imperial_(cómic)"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_de_Guerra?oldid=107620818&ns=0"
"http://es.dbpedia.org/resource/Estrella_de_Guerra","http://dbpedia.org/ontology/abstract","Estrella de Guerra es un personaje ficticio en el Universo Marvel."
"http://es.wikipedia.org/wiki/Estrella_de_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_de_Guerra"
"http://dbpedia.org/resource/Warstar_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_Guerra"
