"subject","predicate","object"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Relanzón"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/2000/01/rdf-schema#comment","Iñaki Relanzón (Barcelona, 1972) es un fotógrafo español especializado en fotografía de naturaleza que se dedica a esta profesión desde que tenía poco más de 20 años​"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://xmlns.com/foaf/0.1/name","Iñaki Relanzón Roca"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Naturaleza"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Cataluña"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iñaki_Relanzón"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://es.dbpedia.org/property/fechaDeNacimiento",1972
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://es.dbpedia.org/property/nombre","Iñaki Relanzón Roca"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/wikiPageID",8232435
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/wikiPageRevisionID",124732830
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.photosfera.com/"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202052853/http:/www.fotonatura.org/revista_digital/index.php/2017/11/09/fotografia-naturaleza-50-imagenes-espectaculares-nuevo-inaki-relanzon/"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturephotoblog.com/"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/wikiPageLength",4062
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iñaki_Relanzón?oldid=124732830&ns=0"
"http://es.dbpedia.org/resource/Iñaki_Relanzón","http://dbpedia.org/ontology/abstract","Iñaki Relanzón (Barcelona, 1972) es un fotógrafo español especializado en fotografía de naturaleza que se dedica a esta profesión desde que tenía poco más de 20 años​"
"http://es.wikipedia.org/wiki/Iñaki_Relanzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñaki_Relanzón"
