"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blanding_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanding_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_(Utah)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Blanding_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_(Utah)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Blanding_(Utah)"
"http://es.dbpedia.org/resource/Blanding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanding_(Utah)"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Blanding (Utah)"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Blanding es una ciudad en el condado de San Juan, estado de Utah, Estados Unidos. La población era de 3.162 habitantes, según el censo de 2000, haciéndolo la ciudad más poblada del condado de San Juan."
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fxs"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en los EE. UU."
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://xmlns.com/foaf/0.1/name","Blanding"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6233
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.479
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Juan_(Utah)"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Utah"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanding_(Utah)"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/cp",84511
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/código",1438903
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/densidad",5151
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/imageCaption","Oficina de la Ciudad de Blanding."
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/imageSkyline","Blanding Utah city office.jpeg"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/mapa","Map of USA UT.svg"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/nombre","Blanding"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/nombreOficial","Blanding"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en los EE. UU."
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de San Juan en Utah"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/población",3162
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/prefijoTelefónico",435
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/superficie",61
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Blanding_(Utah)","http://es.dbpedia.org/property/superficieTierra",61
