"subject","predicate","object"
"http://es.dbpedia.org/resource/Abd_al-Rahman_al-Jabarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mehmet_Alí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Egipto_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Egipcios del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Egipcios del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6478745
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",99828969
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipcios_del_siglo_XIX?oldid=99828969&ns=14"
"http://es.dbpedia.org/resource/Abbas_II_Hilmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Egipcias_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ahmed_Kamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIX"
