"subject","predicate","object"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Jelena Brooks"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Jelena Milovanović, después conocida como Jelena Brooks (nacida el 28 de abril de 1989 en Kragujevac, Serbia) es una jugadora de baloncesto serbia. Con 1.90 metros de estatura, juega en la posición de ala-pívot.​"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://xmlns.com/foaf/0.1/name","Jelena Milovanović"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kragujevac"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jelena_Brooks"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://es.dbpedia.org/property/equipo","Sopron"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://es.dbpedia.org/property/lugarNacimiento","Kragujevac,"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jelena_Brooks","http://es.dbpedia.org/property/nombre","Jelena Milovanović"
