"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Derecho de Deusto"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Derecho de Deusto es la facultad universitaria de la Universidad de Deusto donde se imparten los estudios de Derecho. Se ubica en Bilbao."
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://xmlns.com/foaf/0.1/name","Facultad de Derecho de Deusto"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://xmlns.com/foaf/0.1/name","Deustuko Zuzenbide Fakultatea"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://xmlns.com/foaf/0.1/homepage","http://derecho.deusto.es/cs/Satellite/derecho/es/inicio-derecho"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Derecho_de_Deusto"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://es.dbpedia.org/property/ciudad",48007
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://es.dbpedia.org/property/coloresAcadémicos","Azul"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://es.dbpedia.org/property/decano","Gema Tomás Martínez"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://es.dbpedia.org/property/dirección","Avenida de las Universidades, 24"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_Deusto","http://es.dbpedia.org/property/fundación",1886
