"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanecer_zulú","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Cy_Endfield"
"http://es.dbpedia.org/resource/Amanecer_zulú","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cy_Endfield"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1961)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Cy_Endfield"
"http://es.dbpedia.org/resource/Cy_Endfield","http://www.w3.org/2000/01/rdf-schema#label","Cy Endfield"
"http://es.dbpedia.org/resource/Cy_Endfield","http://www.w3.org/2000/01/rdf-schema#comment","Cy Endfield, nacido Cyril Raker Endfield  (Scranton, 10 de noviembre de 1914-Warwickshire, 16 de abril de 1995) fue un cineasta estadounidense. Acusado por el Comité de Actividades Antiestadounidenses de ser comunista, fue puesto en la lista negra y excluido de los estudios de Hollywood, lo que lo hizo emigrar al Reino Unido para poder continuar su carrera. A lo largo de su carrera dirigió treinta y una películas, de entre las que destacan  de (1950), La isla misteriosa (1961), basado en la novela de Julio Verne, y Zulú (1964), que llevó a la fama al actor británico Michael Caine."
"http://es.dbpedia.org/resource/Cy_Endfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_p1v"
"http://es.dbpedia.org/resource/Cy_Endfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cy_Endfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cy_Endfield"
"http://es.dbpedia.org/resource/Cy_Endfield","http://dbpedia.org/ontology/wikiPageID",1310508
"http://es.dbpedia.org/resource/Cy_Endfield","http://dbpedia.org/ontology/wikiPageRevisionID",118960446
"http://es.dbpedia.org/resource/Cy_Endfield","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Cy_Endfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cy_Endfield?oldid=118960446&ns=0"
"http://es.dbpedia.org/resource/Cy_Endfield","http://dbpedia.org/ontology/abstract","Cy Endfield, nacido Cyril Raker Endfield  (Scranton, 10 de noviembre de 1914-Warwickshire, 16 de abril de 1995) fue un cineasta estadounidense. Acusado por el Comité de Actividades Antiestadounidenses de ser comunista, fue puesto en la lista negra y excluido de los estudios de Hollywood, lo que lo hizo emigrar al Reino Unido para poder continuar su carrera. A lo largo de su carrera dirigió treinta y una películas, de entre las que destacan  de (1950), La isla misteriosa (1961), basado en la novela de Julio Verne, y Zulú (1964), que llevó a la fama al actor británico Michael Caine. Endfield era un fanático del ilusionismo y llegó a enseñar algunos trucos a Orson Welles, que también seguía esa arte. Su última película fue , en la cual él también actuó, junto a George Lazenby, el actor australiano que personificó a James Bond una única vez en On Her Majesty's Secret Service, de 1969."
"http://es.dbpedia.org/resource/Zulú_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Cy_Endfield"
"http://es.dbpedia.org/resource/Zulú_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cy_Endfield"
"http://es.dbpedia.org/resource/Zulú_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cy_Endfield"
"http://es.wikipedia.org/wiki/Cy_Endfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cy_Endfield"
"http://dbpedia.org/resource/Cy_Endfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cy_Endfield"
