"subject","predicate","object"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://www.w3.org/2000/01/rdf-schema#label","Baliza electrónica"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://www.w3.org/2000/01/rdf-schema#comment","Una baliza electrónica (conocida también por su nombre en inglés beacon) es un dispositivo transmisor que se utiliza para radiar una señal bluetooth de baja energía (LE) a dispositivos móviles que se encuentren cerca de él sin necesidad de sincronización previa. Esta tecnología permite a teléfonos inteligentes, ordenadores o tabletas ejecutar determinadas acciones cuando entran en el radio de una de ellas.​"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguimiento"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bluetooth"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RFID"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baliza_electrónica"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://dbpedia.org/ontology/wikiPageID",2823238
"http://es.dbpedia.org/resource/Baliza_electrónica","http://dbpedia.org/ontology/wikiPageRevisionID",125400046
"http://es.dbpedia.org/resource/Baliza_electrónica","http://dbpedia.org/ontology/wikiPageLength",23883
"http://es.dbpedia.org/resource/Baliza_electrónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baliza_electrónica?oldid=125400046&ns=0"
"http://es.dbpedia.org/resource/Baliza_electrónica","http://dbpedia.org/ontology/abstract","Una baliza electrónica (conocida también por su nombre en inglés beacon) es un dispositivo transmisor que se utiliza para radiar una señal bluetooth de baja energía (LE) a dispositivos móviles que se encuentren cerca de él sin necesidad de sincronización previa. Esta tecnología permite a teléfonos inteligentes, ordenadores o tabletas ejecutar determinadas acciones cuando entran en el radio de una de ellas.​ Las balizas bluetooth transmiten un identificador único universal que es recogido por una aplicación o sistema operativo compatible. Esto puede ser utilizado para determinar la ubicación física del dispositivo, rastrear objetos o activar acciones en función de la localización en determinados puntos de interés, como una parada de autobús, una tienda, una localización dentro de un edificio, etc. A diferencia de la tecnología GPS, tiene potencial como sistema de posicionamiento en interiores y su consumo de batería es muy reducido. Las balizas electrónicas difieren de otras tecnologías basadas en la localización en que son unidireccionales: no son capaces de recibir datos. Debido a ello, es necesario que el dispositivo receptor tenga una aplicación o sistema que interprete la señal de la baliza y actúe en consecuencia. Esto asegura que solo la aplicación puede rastrear la ubicación del usuario y no el transmisor de forma pasiva. El factor de forma de estos dispositivos puede variar ampliamente en función del fabricante. Pueden ser pequeños dispositivos portátiles pensados para adherirse en cualquier tipo de superficie, lápices USB o cualquier otro dispositivo genérico compatible con el protocolo Bluetooth 4.0.​"
"http://es.dbpedia.org/resource/Beacon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baliza_electrónica"
"http://dbpedia.org/resource/Bluetooth_low_energy_beacon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baliza_electrónica"
"http://es.wikipedia.org/wiki/Baliza_electrónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baliza_electrónica"
