"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Vorarlberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Salzburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Austria por estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Austria por estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_subdivisión_estatal"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://dbpedia.org/ontology/wikiPageID",6116370
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",116427989
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Austria_por_estado?oldid=116427989&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Carintia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Baja_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Tirol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Burgenland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Austria_por_estado"
