"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Frei_(Coyhaique)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://www.w3.org/2000/01/rdf-schema#label","Villa Frei (Coyhaique)"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Frei es una localidad chilena ubicada en la comuna de Coyhaique, región de Aysén del General Carlos Ibáñez del Campo.​ Está ubicada a 25 kilómetros al sur de la capital comunal, específicamente en el valle Simpson, en la intersección de los lagos Monreal y Paloma.​ Fue fundada en octubre de 1969,​ durante el gobierno del presidente Eduardo Frei Montalva —de quien recibió su nombre—, aunque su instalación fue controversial, dada la cercanía del poblado de , del cual solo lo separaban 5 kilómetros.​"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Coyhaique"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Frei_(Coyhaique)"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/apellidos","Martinic Beros"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/enlaceautor","Mateo Martinic"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/isbn",9561604027
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/nombre","Mateo"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/oclc",70798609
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/título","De la Trapananda al Áysen: una mirada reflexiva sobre el acontecer de la Región de Aysén desde la prehistoria hasta nuestros días"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/url","https://www.fundacionriobaker.cl/wp-content/uploads/2016/11/LIBRO-PDF-DE-LA-TRAPANADA-AL-AYSEN-DIGITALIZADO.pdf|fecha=2014|editorial=Ediciones Fundación Río Baker"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20180520054643/https://www.fundacionriobaker.cl/wp-content/uploads/2016/11/LIBRO-PDF-DE-LA-TRAPANADA-AL-AYSEN-DIGITALIZADO.pdf|fechaarchivo=20 de mayo de 2018"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://dbpedia.org/ontology/wikiPageID",8498088
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://dbpedia.org/ontology/wikiPageRevisionID",128819155
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacionriobaker.cl/wp-content/uploads/2016/11/LIBRO-PDF-DE-LA-TRAPANADA-AL-AYSEN-DIGITALIZADO.pdf%7Cfecha=2014%7Ceditorial=Ediciones"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180520054643/https:/www.fundacionriobaker.cl/wp-content/uploads/2016/11/LIBRO-PDF-DE-LA-TRAPANADA-AL-AYSEN-DIGITALIZADO.pdf%7Cfechaarchivo=20"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Frei_(Coyhaique)?oldid=128819155&ns=0"
"http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)","http://dbpedia.org/ontology/abstract","Villa Frei es una localidad chilena ubicada en la comuna de Coyhaique, región de Aysén del General Carlos Ibáñez del Campo.​ Está ubicada a 25 kilómetros al sur de la capital comunal, específicamente en el valle Simpson, en la intersección de los lagos Monreal y Paloma.​ Fue fundada en octubre de 1969,​ durante el gobierno del presidente Eduardo Frei Montalva —de quien recibió su nombre—, aunque su instalación fue controversial, dada la cercanía del poblado de , del cual solo lo separaban 5 kilómetros.​ El transcurso del tiempo daría la razón a los que habían discrepado de la ubicación elegida y a los que dudaban de su viabilidad. Villa Simpson ha crecido desde entonces en todo sentido, en tanto que Villa Frei ha continuado siendo el mismo poblado del día de su inauguración, sin ningún futuro. Mateo Martinic, De la Trapananda al Áysen.​"
"http://es.dbpedia.org/resource/Villa_Frei_(Aysén)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Frei_(Coyhaique)"
