"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/2000/01/rdf-schema#label","Dos monjes"
"http://es.dbpedia.org/resource/Dos_monjes","http://www.w3.org/2000/01/rdf-schema#comment","Dos monjes es una película mexicana de drama fantástico estrenada en 1934, dirigida por Juan Bustillo Oro y protagonizada por Víctor Urruchúa y Carlos Villatoro."
"http://es.dbpedia.org/resource/Dos_monjes","http://xmlns.com/foaf/0.1/name","Dos monjes"
"http://es.dbpedia.org/resource/Dos_monjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Dos_monjes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_mejores_películas_del_cine_mexicano"
"http://es.dbpedia.org/resource/Dos_monjes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_monjes"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Juan_Bustillo_Oro"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/distribución","Adolfo Grovas"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/estreno",1934
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/fotografía","Agustín Jiménez"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/guion","Juan Bustillo Oro"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/guion","José Manuel Cordero"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Dos_monjes","http://es.dbpedia.org/property/imdb",25062
