"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/2000/01/rdf-schema#label","Antiguo eslavo eclesiástico, antiguo búlgaro"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/2000/01/rdf-schema#label","/ Jazykŭ slověnĭskŭ"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/2000/01/rdf-schema#label","Antiguo eslavo eclesiástico"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo eslavo eclesiástico (ѩзъікъ словѣньскъіи) fue un idioma del grupo de lenguas eslavas meridionales y la primera lengua eslava con carácter literario, desarrollada a partir del dialecto eslavo de Salónica por los misioneros bizantinos del siglo IX, santos Cirilo y Metodio. Lo utilizaron para traducir la Biblia, concretamente la Septuaginta, y otros textos del griego y para algunos escritos propios. Ha desempeñado un papel fundamental en la historia de las lenguas eslavas y evolucionó para convertirse en el eslavo eclesiástico, todavía en uso en la liturgia de algunos cristianos ortodoxos y católicos de rito oriental."
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02glcv"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_eslavos"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo_ortodoxo"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
