"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://www.w3.org/2000/01/rdf-schema#label","Poetas sevillanos"
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas sevillanos"
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://dbpedia.org/ontology/wikiPageID",1995652
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://dbpedia.org/ontology/wikiPageRevisionID",118604084
"http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_sevillanos?oldid=118604084&ns=14"
"http://es.dbpedia.org/resource/Cristóbal_Mosquera_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Adriano_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Alberto_Carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Francisco_Deco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Alejandro_Duque_Amusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Edith_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Abelardo_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Helios_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Ibn_Sahl_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/José_Antonio_Gómez-Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/José_María_Gómez_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Luis_Montoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Tomás_González_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Manuel_García-Viñó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Francisco_de_Paula_López_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Manuel_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/José_María_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Juan_Lamillar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Rafael_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Fernando_Ortiz_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Miguel_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Rafael_Cansinos_Assens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Juan_José_Espinosa_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Luis_Cernuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Ruy_Páez_de_Ribera_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Alonso_Álvarez_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Joaquín_María_Bover_de_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Mercedes_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Alberto_Lista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Andrés_Fernández_de_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Francisco_Núñez_y_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Francisco_de_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
"http://es.dbpedia.org/resource/Gabriel_García_Tassara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_sevillanos"
