"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ferreras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Real_Academia_Española","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Álvarez de Toledo"
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Álvarez de Toledo y Pellicer de Tovar (Sevilla, 15 de marzo de 1662-Madrid, 17 de enero de 1714) fue un poeta, historiador y teólogo español."
"http://es.dbpedia.org/resource/Gabriel_Álvarez_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gspxt"
