"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chiloé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_de_Jesús_(Puerto_Varas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de la Región de Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de la Región de Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://dbpedia.org/ontology/wikiPageID",7039340
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",85396699
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos?oldid=85396699&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Capilla_de_Caicaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Catedral_de_Ancud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Catedral_de_San_Mateo_(Osorno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Tolentino_(La_Poza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_Carelmapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_los_Padres_Jesuitas_(Puerto_Montt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Catedral_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ancud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
